﻿Dataset,NZAC_Accession_Number,Quantity,Order,Family,Taxon_Name,Life_Stage,Country,New_Zealand_Area_Code,Locality,Date,Year,Collectors,Method,Biological_information_label,Has_Host,Host_species,Host_NZ_Biostatus,Host_Common_Name,Identification_Uncertainty,Host_Family,Host_Order,Life_Stage_of_Host,Association,Latitude_Degrees_decimal,Longitude_Degrees_decimal,Datum,Is_derived,Measurement_Method_Name
"Accidental (species unintentionally introduced into New Zealand) or Deliberate (species intentionally introduced into New Zealand, mainly for biological control)",Accession Number in the New Zealand Arthropod Collection (NZAC),Number of specimen records with the same information,Taxonomic Order - all Hymenoptera,Taxonomic Family,Genus and species name,All specimens are Adults,All records are from New Zealand,2 digit area code of entomological regions in New Zealand,Location the specimen was collected from,Date the specimen was collected,Year the specimen was collected,Person(s) who collected the specimen(s),How the specimen was collected / sampled,Biological information on the specimen label,Yes /No,Genus and species name of the host species,"Status of host in NZ: Endemic (only found in NZ); Native (naturally occurring in NZ but also present elsewhere), or Exotic (accidentally or deliberately introduced into New Zealand)",Name on specimen label when a taxonomic name was not listed,Yes = some uncertainty of the host identification was noted,Taxonomic Family of the host,Taxonomic Order of the host,"Life Stage of Host recorded on specimen label (adult, larvae, pupae, immature)",Other information on specimen label relating to host/biology/microhabitat,Decimal degrees of latitude,Decimal degrees of longitude,Georeference system; all are WGS84,Is the georeferenced derived,Method to obtain derived georeference
Accidental,NZAC04163442,1,Hymenoptera,Braconidae,Dolichogenidea tasmanica,Adult,New Zealand,MB,Blenheim,1931,1931,D Miller,Reared,"ex Tortricid larva, leaf roller of apple",,,,leafroller,,Tortricidae,Lepidoptera,,of apple,-41.5,173.9666667,WGS84,Yes,Google Maps
Deliberate,NZAC04068656,1,Hymenoptera,Ichneumonidae,Diadromus collaris,Adult,New Zealand,,,1936,1936,,,Parasite of P. maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,,,,,
Deliberate,NZAC04069636,1,Hymenoptera,Ichneumonidae,Diadromus collaris,Adult,New Zealand,,,1936,1936,,,Parasite of P. maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,,,,,
Deliberate,NZAC04069690,1,Hymenoptera,Ichneumonidae,Diadromus collaris,Adult,New Zealand,,,1936,1936,,,Parasite of P. maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,,,,,
Deliberate,NZAC04166205,2,Hymenoptera,Braconidae,Cotesia glomerata,Adult,New Zealand,NN,Nelson,1948,1948,,Reared,ex Plutella maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04164886,1,Hymenoptera,Eulophidae,Pnigalio pectinicornis,Adult,New Zealand,NN,Maitai Valley,1958,1958,JS Timlin,Reared,Ex Parectopa zorionella,Yes,Acrocercops zorionella,Endemic,,,Gracillariidae,Lepidoptera,,,,,,,
Accidental,NZAC04049907,1,Hymenoptera,Braconidae,Bracon hebetor,Adult,New Zealand,AK,near Waiuku,1988-06-10,1988,T Dinning,Reared,reared ex carob pods (Ceratonia siliqua) infested with Ephestia cautella and A raecerus palmaris,,,,,,,,,reared ex carob pods (Ceratonia siliqua) infested with Ephestia cautella and A raecerus palmaris,,,,,
Accidental,NZAC04161457,1,Hymenoptera,Pteromalidae,Pteromalus sequester,Adult,New Zealand,MC,"Rakaia River, Feredays I",1992,1992,AH Gourlay,Reared,reared ex Apion ulicis (gorse seed weevil),Yes,Exapion ulicis,Exotic,,,Brentidae,Coleoptera,,,,,,,
Accidental,NZAC04169167,1,Hymenoptera,Braconidae,Dolichogenidea tasmanica,Adult,New Zealand,HB,Havelock North,1994,1994,,Reared,ex leafrollers,,,,leafroller,,,,,,,,,,
Accidental,NZAC04044154,1,Hymenoptera,Pteromalidae,Dibrachys microgastri,Adult,New Zealand,MC,"Lincoln, Browns Block",1995,1995,H Harman,Reared,reared ex broom seed with Bruchidius villosus larvae,Yes,Bruchidius villosus,Exotic,,,Chrysomelidae,Coleoptera,larvae,broom seed,-43.63,172.48,WGS84,Yes,Google Maps
Accidental,NZAC04161771,1,Hymenoptera,Pteromalidae,Pteromalus sequester,Adult,New Zealand,MC,"Lincoln, Browns Block",1997,1997,J Sheat,,from sleeve cages covering broom infested with broom seed beetles,Yes,Bruchidius villosus,Exotic,broom seed beetle,,Chrysomelidae,Coleoptera,,from sleeve cages covering broom,-43.63,172.48,WGS84,Yes,Google Maps
Accidental,NZAC04162088,1,Hymenoptera,Pteromalidae,Pteromalus sequester,Adult,New Zealand,TO,Taupo,1997,1997,"C Winks, J Sheat",,from sleeve cages covering broom infested with broom seed beetles,Yes,Bruchidius villosus,Exotic,broom seed beetle,,Chrysomelidae,Coleoptera,,from sleeve cages covering broom,,,,,
Accidental,NZAC04167862,1,Hymenoptera,Braconidae,Cotesia ruficrus,Adult,New Zealand,NN,Nelson,1921-03-25,1921,,Reared,Bred from caterpillar on potato,,,,caterpillar,,,Lepidoptera,,on potato,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04106501,1,Hymenoptera,Braconidae,Dinocampus coccinellae,Adult,New Zealand,NN,Nelson,1921-04-25,1921,,Reared,Bred from Coccinella 11-punctatum,Yes,Coccinella undecimpunctata,Exotic,,,Coccinellidae,Coleoptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04161500,1,Hymenoptera,Braconidae,Diaeretiella rapae,Adult,New Zealand,NN,Nelson,1921-12-15,1921,A Philpott,Reared,Bred from cabbage aphis,Yes,Aphis,,,,Aphididae,Hemiptera,,cabbage,-41.28,173.28,WGS84,Yes,Google Maps
Deliberate,NZAC04164531,2,Hymenoptera,Encyrtidae,Microterys nietneri,Adult,New Zealand,MC,"Canterbury College, Christchurch",1922-03-08,1922,,Reared,reared from Coccus,Yes,Coccus,,,,Coccidae,Hemiptera,,from Coccid,-43.5,172.75,WGS84,Yes,Google Maps
Deliberate,NZAC04163436,3,Hymenoptera,Encyrtidae,Microterys nietneri,Adult,New Zealand,NN,Nelson,1924-01-03,1924,ES Gourlay,Reared,ex Lecanium hesperidum on Lisbon lemon,Yes,Coccus hesperidum,Exotic,,,Coccidae,Hemiptera,,Lisbon lemon,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04166331,1,Hymenoptera,Eulophidae,Closterocerus cruy,Adult,New Zealand,NN,Nelson,1924-01-18,1924,ES Gourlay,Reared,Ex Lepidopterous Miner In Twitch,,,,Lepidoptera,,,Lepidoptera,,"Miner, in Twitch",-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04049178,1,Hymenoptera,Braconidae,Bracon hebetor,Adult,New Zealand,WO,Te Kuiti,1924-02-05,1924,,,Parasitic? of larvae (moth) in ragwort,,,,moth,,,Lepidoptera,larvae,in ragwort,-38.332176,175.162322,WGS84,Yes,Google Maps
Deliberate,NZAC04166391,1,Hymenoptera,Encyrtidae,Habrolepis dalmanni,Adult,New Zealand,MC,Agricultural College Lincoln,1924-03-11,1924,FW Hilgendorf,Reared,ex Red clover seed,,,,,,,,,Red clover seed,-43.63,172.48,WGS84,Yes,Google Maps
Deliberate,NZAC04166174,5,Hymenoptera,Encyrtidae,Microterys nietneri,Adult,New Zealand,NN,Nelson,1924-03-11,1924,,,Parasite of lemon scale,,,,lemon scale,,,Hemiptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04166193,1,Hymenoptera,Aphelinidae,Encarsia citrina,Adult,New Zealand,NN,Nelson,1924-03-26,1924,ES Gourlay,Reared,Ex Rose scale on loganberry,,,,Rose scale,,Diaspididae,Hemiptera,,loganberry,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04069152,1,Hymenoptera,Ichneumonidae,Diplazon laetatorius,Adult,New Zealand,NN,Nelson,1926-05-13,1926,ES Gourlay,Reared,ex hoverfly pupa,,,,hoverfly,,Syrphidae,Diptera,pupae,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04143476,1,Hymenoptera,Ichneumonidae,Diplazon laetatorius,Adult,New Zealand,NN,Nelson,1926-05-13,1926,ES Gourlay,Reared,ex hoverfly pupa,,,,hoverfly,,Syrphidae,Diptera,pupae,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04147402,1,Hymenoptera,Ichneumonidae,Diplazon laetatorius,Adult,New Zealand,NN,Nelson,1926-05-13,1926,ES Gourlay,Reared,ex hoverfly pupa,,,,hoverfly,,Syrphidae,Diptera,pupae,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04143610,1,Hymenoptera,Ichneumonidae,Diplazon laetatorius,Adult,New Zealand,NN,Nelson,1926-05-13,1926,ES Gourlay,Reared,ex hoverfly pupa,,,,hoverfly,,Syrphidae,Diptera,pupae,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04143506,1,Hymenoptera,Ichneumonidae,Diplazon laetatorius,Adult,New Zealand,NN,Nelson,1926-05-13,1926,ES Gourlay,Reared,ex hoverfly pupa,,,,hoverfly,,Syrphidae,Diptera,pupae,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015021,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1926-11-24,1926,ES Gourlay,Reared,ex Phytomyza atricornis Meig.,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015588,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1926-11-24,1926,ES Gourlay,,Phytomyza atricornis Meig.,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015582,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1926-11-24,1926,ES Gourlay,,Phytomyza atricornis Meig.,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015568,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1926-11-24,1926,ES Gourlay,,Phytomyza atricornis Meig.,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015595,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1926-11-24,1926,ES Gourlay,,Phytomyza atricornis Meig.,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04017509,1,Hymenoptera,Encyrtidae,Psyllaephagus pilosus,Adult,New Zealand,NN,Nelson,1926-12-12,1926,ES Gourlay,Reared,ex psyllid on Eucalyptus globulus,,,,psyllids,,,Hemiptera,,Eucalyptus globulus,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04049143,1,Hymenoptera,Figitidae,Alloxysta fuscicornis,Adult,New Zealand,NN,Nelson,1927-01-03,1927,ES Gourlay,Reared,ex Aphis brassicae on turnip,Yes,Brevicoryne brassicae,Exotic,,,Aphididae,Hemiptera,,on turnip,-41.28,173.28,WGS84,Yes,Google Maps
Deliberate,NZAC04009477,9,Hymenoptera,Braconidae,Alysia manducator,Adult,New Zealand,,,1927-01-09,1927,,Reared,bred from Muscid,,,,Muscid,,Muscidae,Diptera,,,,,,,
Accidental,NZAC04015192,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1927-09-26,1927,ES Gourlay,Reared,ex Phytomyza albiceps Meig,Yes,Phytomyza albiceps,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04161894,1,Hymenoptera,Braconidae,Diaeretiella rapae,Adult,New Zealand,TK,Hawera,1928-10-26,1928,J M,,cabbage aphis parasite,Yes,Aphis,,,,Aphididae,Hemiptera,,cabbage,-39.58,174.28,WGS84,Yes,Google Maps
Accidental,NZAC04167920,1,Hymenoptera,Braconidae,Diaeretiella rapae,Adult,New Zealand,WI,Palmerston North,1930-01-07,1930,W Cottier,,Myzus persicae on swede,Yes,Myzus persicae,Exotic,,,Aphididae,Hemiptera,,on swede,-40.37,175.62,WGS84,Yes,Google Maps
Accidental,NZAC04166323,1,Hymenoptera,Braconidae,Diaeretiella rapae,Adult,New Zealand,,,1930-01-12,1930,W Cottier,Reared,Bred from parasitised aphis on parsnip,Yes,Aphis,,,,Aphididae,Hemiptera,,on parsnip,,,,,
Accidental,NZAC04167756,1,Hymenoptera,Braconidae,Diaeretiella rapae,Adult,New Zealand,SL,Fortrose,1930-01-17,1930,W Cottier,,Myzus persicae on potato foliage,Yes,Myzus persicae,Exotic,,,Aphididae,Hemiptera,,on potato foliage,,,,,
Accidental,NZAC04166189,1,Hymenoptera,Braconidae,Diaeretiella rapae,Adult,New Zealand,SL,Fortrose,1930-01-17,1930,W Cottier,,Myzus persicae on potato foliage,Yes,Myzus persicae,Exotic,,,Aphididae,Hemiptera,,on potato foliage,,,,,
Accidental,NZAC04161471,1,Hymenoptera,Braconidae,Diaeretiella rapae,Adult,New Zealand,SL,Winton,1930-01-21,1930,W Cottier,,From aphis on potato foliage,Yes,Aphis,,,,Aphididae,Hemiptera,,on potato foliage,,,,,
Accidental,NZAC04167943,1,Hymenoptera,Braconidae,Diaeretiella rapae,Adult,New Zealand,WI,Massey college,1930-02-11,1930,W Cottier,Reared,Bred from Myzus persicae on swede,Yes,Myzus persicae,Exotic,,,Aphididae,Hemiptera,,on swede,,,,,
Accidental,NZAC04161521,1,Hymenoptera,Braconidae,Diaeretiella rapae,Adult,New Zealand,WI,Massey college,1930-02-13,1930,W Cottier,Reared,Bred from Brevicoryne brassicae,Yes,Brevicoryne brassicae,Exotic,,,Aphididae,Hemiptera,,,,,,,
Accidental,NZAC04164559,1,Hymenoptera,Braconidae,Diaeretiella rapae,Adult,New Zealand,,,1930-02-14,1930,W Cottier,Reared,Bred from aphis on potato,Yes,Aphis,,,,Aphididae,Hemiptera,,on potato,,,,,
Accidental,NZAC04163178,1,Hymenoptera,Braconidae,Cotesia ruficrus,Adult,New Zealand,NN,Nelson,1930-12-14,1930,ES Gourlay,Reared,ex larva Melanchra ?ustistriga,Yes,Ichneutica ustistriga,Endemic,,Yes,Noctuidae,Lepidoptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04168108,1,Hymenoptera,Braconidae,Dolichogenidea tasmanica,Adult,New Zealand,NN,Nelson,1932-04-29,1932,D Miller,Reared,"ex Tortricid larva, leaf roller of apple",,,,leafroller,,Tortricidae,Lepidoptera,,of apple,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04161883,1,Hymenoptera,Braconidae,Cotesia ruficrus,Adult,New Zealand,HB,Hastings,1933-03-08,1933,J Muggeridge,,From moth larvae. Plusia chalcites?,Yes,Chrysodeixis chalcites,Exotic,,,Noctuidae,Lepidoptera,larvae,,-39.65,176.85,WGS84,Yes,Google Maps
Accidental,NZAC04161761,1,Hymenoptera,Braconidae,Dinocampus coccinellae,Adult,New Zealand,NN,Nelson,1934-03-24,1934,ES Gourlay,Reared,ex Coccinella 11-punctata,Yes,Coccinella undecimpunctata,Exotic,,,Coccinellidae,Coleoptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Deliberate,NZAC04069209,2,Hymenoptera,Ichneumonidae,Diadromus collaris,Adult,New Zealand,,,1935-04-01,1935,,,Parasite of P. maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,,,,,
Accidental,NZAC04049040,1,Hymenoptera,Braconidae,Bracon hebetor,Adult,New Zealand,GB,Gisbourne,1935-05-24,1935,W Cottier,,Parasite of Plodia interpunctella,Yes,Plodia interpunctella,Exotic,,,Pyralidae,Lepidoptera,,,,,,,
Accidental,NZAC04049849,1,Hymenoptera,Braconidae,Bracon hebetor,Adult,New Zealand,GB,Gisbourne,1935-05-24,1935,W Cottier,,Parasite of Plodia interpunctella,Yes,Plodia interpunctella,Exotic,,,Pyralidae,Lepidoptera,,,,,,,
Accidental,NZAC04015036,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1935-07-07,1935,JM Kelsey,Reared,ex Phytomyza atricornis larva,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015044,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1935-07-07,1935,G Liscan,Reared,ex Phytomyza atricornis larvae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015263,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1935-07-07,1935,G Liscan,Reared,ex Phytomyza atricornis larvae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015213,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1935-07-07,1935,G Liscan,Reared,ex Phytomyza atricornis larvae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015135,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1935-07-07,1935,,Reared,ex Phytomyza atricornis larvae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015039,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1935-07-07,1935,JM Kelsey,Reared,ex Phytomyza atricornis larvae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015134,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1935-07-07,1935,JM Kelsey,Reared,ex Phytomyza atricornis larvae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015128,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1935-07-07,1935,JM Kelsey,Reared,ex Phytomyza atricornis larvae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015116,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1935-07-07,1935,JM Kelsey,Reared,ex Phytomyza atricornis larvae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015164,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1935-07-07,1935,JM Kelsey,Reared,ex Phytomyza atricornis larvae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015121,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,NN,Nelson,1935-07-07,1935,JM Kelsey,Reared,ex Phytomyza atricornis larvae,Yes,Chromatomyia syngenesiae,Exotic,,,Agromyzidae,Diptera,,,-41.28,173.28,WGS84,Yes,Google Maps
Deliberate,NZAC04067748,3,Hymenoptera,Ichneumonidae,Diadromus collaris,Adult,New Zealand,,,1937-03-03,1937,,Reared,ex. P. maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,,,,,
Deliberate,NZAC04068563,1,Hymenoptera,Ichneumonidae,Diadromus collaris,Adult,New Zealand,,,1937-03-03,1937,,Reared,ex. P. maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,,,,,
Deliberate,NZAC04068583,1,Hymenoptera,Ichneumonidae,Diadromus collaris,Adult,New Zealand,,,1937-03-13,1937,,Reared,ex. P. maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,,,,,
Deliberate,NZAC04068615,1,Hymenoptera,Ichneumonidae,Diadromus collaris,Adult,New Zealand,HB,,1937-03-18,1937,,,Parasite of P. maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,,,,,
Deliberate,NZAC04067753,1,Hymenoptera,Ichneumonidae,Diadromus collaris,Adult,New Zealand,,,1937-03-31,1937,,Reared,ex. P. maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,,,,,
Deliberate,NZAC04069210,1,Hymenoptera,Ichneumonidae,Diadromus collaris,Adult,New Zealand,HB,,1937-04-14,1937,,Reared,ex. P. maculipennis,Yes,Plutella xylostella,Exotic,,,Plutellidae,Lepidoptera,,,,,,,
Accidental,NZAC04015593,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,WO,Te Kuiti,1938-11-18,1938,MB McKenzie,,Agromyzid flies D 14,,,,Agromyzidae,,Agromyzidae,Diptera,,,-38.332176,175.162322,WGS84,Yes,Google Maps
Accidental,NZAC04015551,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,WO,Te Kuiti,1938-11-18,1938,MB McKenzie,,Agromyzid flies D 14,,,,Agromyzidae,,Agromyzidae,Diptera,,,-38.332176,175.162322,WGS84,Yes,Google Maps
Accidental,NZAC04015590,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,WO,Te Kuiti,1938-11-18,1938,MB McKenzie,,Agromyzid flies D 14,,,,Agromyzidae,,Agromyzidae,Diptera,,,-38.332176,175.162322,WGS84,Yes,Google Maps
Accidental,NZAC04015581,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,WO,Te Kuiti,1938-11-18,1938,MB McKenzie,,Agromyzid flies D 14,,,,Agromyzidae,,Agromyzidae,Diptera,,,-38.332176,175.162322,WGS84,Yes,Google Maps
Accidental,NZAC04015548,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,WO,Te Kuiti,1938-11-18,1938,MB McKenzie,,Agromyzid flies D 14,,,,Agromyzidae,,Agromyzidae,Diptera,,,-38.332176,175.162322,WGS84,Yes,Google Maps
Accidental,NZAC04015580,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,WO,Te Kuiti,1938-11-18,1938,MB McKenzie,,Agromyzid flies D 14,,,,Agromyzidae,,Agromyzidae,Diptera,,,-38.332176,175.162322,WGS84,Yes,Google Maps
Accidental,NZAC04015575,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,WO,Te Kuiti,1938-11-18,1938,MB McKenzie,,Agromyzid flies D 14,,,,Agromyzidae,,Agromyzidae,Diptera,,,-38.332176,175.162322,WGS84,Yes,Google Maps
Accidental,NZAC04044520,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,WO,Te Kuiti,1938-11-18,1938,MB McKenzie,,Parasite of Agromyzid flies,,,,Agromyzidae,,Agromyzidae,Diptera,,,-38.332176,175.162322,WGS84,Yes,Google Maps
Accidental,NZAC04015189,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,WO,Te Kuiti,1938-11-18,1938,MB McKenzie,,Parasite of Agromyzid flies,,,,Agromyzidae,,Agromyzidae,Diptera,,,-38.332176,175.162322,WGS84,Yes,Google Maps
Accidental,NZAC04015108,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,WO,Te Kuiti,1938-11-18,1938,MB McKenzie,,Parasite of Agromyzid flies D14,,,,Agromyzidae,,Agromyzidae,Diptera,,,-38.332176,175.162322,WGS84,Yes,Google Maps
Accidental,NZAC04167794,1,Hymenoptera,Braconidae,Cotesia ruficrus,Adult,New Zealand,NN,Nelson,1939-03-05,1939,EE Walker,Reared,Ex larva Plusia chalcites,Yes,Chrysodeixis chalcites,Exotic,,,Noctuidae,Lepidoptera,larvae,,-41.28,173.28,WGS84,Yes,Google Maps
Accidental,NZAC04015163,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015086,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015641,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015607,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015647,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015610,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015614,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015608,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015604,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015650,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015638,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015644,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015629,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015596,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015587,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps
Accidental,NZAC04015554,1,Hymenoptera,Braconidae,Dacnusa areolaris,Adult,New Zealand,AK,Auckland,1940-10-21,1940,D Spiller,,leaf miners,,,,leaf miner,,,,,,-36.85,174.77,WGS84,Yes,Google Maps