Reference,Year published,Publication,Type of study,Year study,Season,Location,Island or Mainland,Density. Rats/ha; mean (or estimate) and range,Mean probability survival to next season,Dispersal distance (metres),Sex ratio (female:male),Sex of dispersers,Density dependence,Male home range (ha; mean and range),Female home range (ha; mean and range),Movement speed (metres/min; mean and range),Number of embryos (mean and range),Number of placental scars (mean and range)
Alterio et al.,1999,NZJE,Original research,1996,Winter,Maruia,Mainland,Derived minimum: 0.09,,,,,,,,,,
Bagsara et al.,2016,NZJE,Original research,2013,NA,Great Barrier Island,Island,,,80,,Male all,,,,,,
Bellingham et al.,2010,NZJE,Review,NA,NA,NZ Islands,Island,,,500,,,,,,,,
Best (1973) - Cited in Table 7 of Efford et al.,1973,NA,Original research,1966-1967,All,Waimangaroa,Mainland,,,,1:1,,,,,,5.9 (SD = 1.90),
Best (1973) - Cited in Table 7 of Efford et al.,1973,NA,Original research,1966-1967,All,Banks Peninsula,Mainland,,,,0.96:1,,,,,,5.9 (SD = 1.61),
Bettesworth & Anderson,1972,Tane,Original research,NA,NA,Whale Island,Island,,,,1:1,,,,,,,
Blackwell et al. ,2001,Ecological Modelling,Model,NA,NA,NA,Mainland,,,,,,,,,,0.8/female/month (non-mast years) & 1.4/female/month (mast years),
Blackwell et al. ,2002,NZJE,Original research,1998,Winter,Te Urewera National Park,Mainland,8.2 (5.0-10.5),,,1.03:1,,,,,,,
Blackwell et al. ,2002,NZJE,Original research,1997,All,Te Urewera National Park,Mainland,,,,1:1.28,,,,,,,
Bowie et al.,2010,Book: The Ecology and Control of Rodents in NZ Nature Reserves,Original research,2002,NA,Quail and King Billy Islands,Mainland,0.09,,,,,,,,,,
Brockie and Moeed,1986,Oecologia,Original research,1966-1968,All,Orongorongo Valley,Mainland,0.7-3.7,,,,,,,,,,
Brown et al.,1996,NZJE,Original research,1994,Summer,Kaharoa,Mainland,6.7 (6.5-7.8),,,,,,,,,,
Carter et al.,2016,Biological Invasions,Original research,2013,Summer,Native Island,Island,Minimum derived: ,,,,,,,,,,
Christie et al.,2015,NZJE,Original research,2004-2005,Spring-Autumn,Eglington Valley,Mainland,0.38 (max: 0.48),,,,,,,,,,
Craig (1977) - Cited in Table 3 of Harper & Rutherford,1977,NA,Original research,NA,Autumn,Goat Island,Island,16 (12-20),,,,,,,,,,
Dowding & Murphy,1994,NZJE,Original research,1993,Spring,Puketi Forest,Mainland,2.9,,,,,,0.94 (0.52-1.93),0.79 (0.31-1.09),,,
Efford et al.,2006,NZJE,Original research,1971-1993,All,Orongorongo Valley,Mainland,,,,1:1,,,,,,4.75 (0-13),
Harper ,2006,NZJE,Original research,2004,Autumn,Stewart Island,Island,0.76 (0.13-1.38),,,,,No DD in juvenile dispersal,,,,,
Harper & Rutherford,2016,NZJE,Original research,2003 & 2004,Summer,Big South Cape Island,Island,11.7 (7.9-15.4),,,,,No DD in juvenile dispersal,0.14 (0.10-0.17),0.04 (0.02-0.05),4.7 (1-10),,
Harper & Rutherford,2016,NZJE,Original research,2003 & 2004,Autumn,Big South Cape Island,Island,30 (17-43),,,,,,,,,,
Hickson et al,1986,NZJE,Original research,1984,Summer,Stewart Island,Island,2 (1.8-2.3),,,,,,0.37,0.56 (0.24-0.81),,,
Hooker & Innes,1995,NZJE,Original research,1991-1992,Summer,Rotoheu Forest,Mainland,6.2,,,,,,1.52 (SE = 0.28),1.15 (SE = 0.29),,,
Innes & Skipworth,1983,NZJE,Original research,1976-1977,Summer,Palmeston North,Mainland,,,,,,,0.1,0.03 (0.025-0.04),,,
Innes (1977) - Cited in Russell & Innes (in press),1977,Cited in book chapter: Handbook of the Mammals of New Zealand,Original research,NA,NA,Tararua Rage,Mainland,,,,0.75:1,,,,,,,
Innes et al.,2001,NZJE,Original research,1983-1987,All,Pureora Forest,Mainland,,,,1:1,,,,,,5.33 (SD = 1.2),
Innes et al.,2010,NZJE,Original research,2008,Autumn,Hamilton,Mainland,2.71  (0.8-4.6),,,,,,,,,,
Innes et al. (1977) - Cited in Table 7 of Efford et al. ,1977,NA,Original research,1976-1977,All,Tiritea,Mainland,,,,,,,,,,4.94 (SD = 1.31),
Key et al (1998) - cited in Table 2.1 of Latham ,2006,PhD Thesis,Original research,NA,Summer,Shiant Islands,Island,53.5 (22-85),,,,,,,,,,
King & Moller,1997,Pacific Conservation Biology,Original research,1976-1978,All,Hollyford,Mainland,,,,,,,,,,5.99 (SD = 1.47),
King et al. ,2011,Biological Invasions,Original research,2008,Summer-Autumn,Hamilton,Mainland,3.6 (0-11.1),,,1:1,,,,,,,
Latham,2006,PhD Thesis,Original research,2004 & 2005,Winter,Ponui Island,Island,19.3 (12.4-27.7),0.33,,,,,,,,,6.8 (5-16)
Latham,2006,PhD Thesis,Original research,2004 & 2005,Spring,Ponui Island,Island,9 (2.5-16.2),0.15,,,,,0.29 (0.03-0.56),"0.21 (0.15, 0.26)",,,
Mackay & Russell (2005) - Cited in Table 3 of Harper & Rutherford,2005,NA,Original research,NA,Autumn-Winter,Goat Island,Island,3.3,,,,,,,,,,
Mackay (2005) - Cited in Table 3 of Harper & Rutherford,2005,NA,Original research,NA,Autumn,Motutapere Island,Island,2.5,,,,,,,,,,
Mackay (2005) - Cited in Table 3 of Harper & Rutherford,2005,NA,Original research,NA,Autumn,Tawhitinui Island,Island,2.6,,,,,,,,,,
McCulloch (2009) - Cited in Russell & Innes (in press),2009,Cited in book chapter: Handbook of the Mammals of New Zealand,Original research,NA,Winter,Dunedin,Mainland,0.26 (SE = 0.1),,,,,,,,,,
McDonald et al (1997) - cited in Table 2.1 of Latham ,2006,PhD Thesis,Original research,NA,Spring,Shiant Islands,Island,12,,,,,,,,,,
Miller & Miller,1995,NZJE,Original research,1990-1991,All,Rangitoto,Island,,,,,,No DD in home range size on NZ islands,,,,7,7.4 (5-12)
Murphy & Bradfield,1992,NZJE,Original research,1989-1990,Summer,Mapara Reserve,Mainland,Derived minimum: 0.15,,,,,,,,,,
Nugent et al. ,2011,Wildlife Research,Original research,2005,Winter,Whirinaki,Mainland,1.33 (SE = 0.6),,,,,,,,,,
Nugent et al. ,2011,Wildlife Research,Original research,2005,Winter,Mokaihaha,Mainland,7.71 (SE = 1.7),,,,,,,,,,
Pryde et al,2005,NZJE,Original research,1996 & 2000,Summer,Eglington Valley,Mainland,,,,,,,9.43 (7.51-11.35),0.27,,,
Ruscoe et al.,2013,Conservation Biological,Original research,2006-2009,All,"Whirinaki, Mokaihaha, Te Urewera & Kaimai Ranges",Mainland,5 (0-10),,,,,,,,,,
Russell & Clout,2005,Proceedings of the 13th Australasian vertebrate pest conference,Review,,NA,Motutapere Island,Island,,,500,,,,,,,,
Russell et al,2009,Biological Conservation,Original research,2005,Autumn,Goat Island,Island,3.2,,,,,,,,,6.3 (5-8),
Rutherford et al.,2009,NZJE,Original research,2003-2004,Summer,Big South Cape Island,Island,,,,1:1,,,,,,,
Shaprio (2005) - Cited in Table 3 of Harper & Rutherford,2005,NA,Original research,NA,Summer,Ponui Island,Island,8.1,,,,,,,,,,
Smith et al. ,2009,NZJE,Original research,2005,Spring,Eglington Valley,Mainland,Derived minimum: 0.67,,,,,,,,,,
Smith et al. ,2009,NZJE,Original research,2006,Spring,Eglington Valley,Mainland,Derived minimum: 2.56,,,,,,,,,,
Smith et al. ,2009,NZJE,Original research,2006,Spring,Eglington Valley,Mainland,Derived minimum: 1.33,,,,,,,,,,
Smith et al. ,2009,NZJE,Original research,2006,Winter,Eglington Valley,Mainland,,,,,,,1.05 (0.06-30.5),0.89 (0.03-1.75),,,
Taylor (unpublished) - cited in Table 2.1 of Latham,2006,PhD Thesis,Original research,NA,NA,Haulashore Island,Island,37.5 (25-50),,,,,,,,,,
Wilson et al. ,2007,NZJE,Original research,2004,Autumn,Orongorongo Valley,Mainland,8.7 (4.9-15.5),,,,,,,,,,
Wilson et al. ,2007,NZJE,Original research,2003,Autumn,Orongorongo Valley,Mainland,5.4 (2.7-10.7),,,,,,,,,,
